PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UK50575,5655L8200,000 ,0944,1003,PK91324,2,IN,14 Jul 2009,29 Sep 2009,PER, , , , , , , , , , , , , , , ,UNABLE TO REPLAY MESSAGES WITH CSQ4LOGS WHEN CSQBOTH (OR ANY OF OUTPUT DATASETS) ARE CODED AS DD DUMMY IN CSQ1LOGP EXTRACT JCL
UK50542,5655L8200,000 ,0944,0911,PK86079,2,IN,6 May 2009,28 Sep 2009,PER,Y, ,, , , ,Y, , , , , , , , ,CKQC STOP DISABLED CICS' RUNAWAY TASK DETECTION MECHANISM.
UK50103,5655L8200,000 ,0939,0912,PK93659,2,IN,11 Aug 2009,15 Sep 2009,PER, , , , , , , , , , , , , , , ,CSQ2005I INCORRECTLY USES A SYNCHRONIZED TPIPE WHEN ISSUED FROM CSQ2QCP0 ALTHOUGH THE IIH SPECIFIES CM1 ON THE INPUT MESSAGE.
UK50020,5655L8200,000 ,0944,1003,PK94919,3,IN,27 Aug 2009,11 Sep 2009,PER, , ,, , , , , , , , , , , , ,MAXMSGL IS NOT CHECKED FOR NON PERSISTENT MESSAGES USING A      SUCCESSFUL FAST PUT TO WAITING GETTER.
UK49913,5655L8200,000 ,0939,0910,PK93226,1,AB,5 Aug 2009,8 Sep 2009,UR1,Y, , , , ,Y, , , , , , , , , ,ABN=5C6-00E50009 IN CSQVXUL0+03DC
UK49896,5655L8200,000 ,0939,0912,PK94376,3,AB,20 Aug 2009,8 Sep 2009,PER, , , , , , , , , , , , , , , ,ABEND6C6 DURING QMGR SHUTDOWN.
UK49907,5655L8200,000 ,0939,0912,PK95296,3,IN,2 Sep 2009,8 Sep 2009,PER, , , , , , , , , , , , , , , ,INCORRECT TIMESINCERESET VALUE IN PCF RESET QUEUE STATISTICS    (MQCMD_RESET_Q_STATS) RESPONSE
UK49818,5655L8200,000 ,0939,0910,PK91444,3,AB,15 Jul 2009,7 Sep 2009,PER,Y, , , , ,Y, , , , , , , , , ,ABEND 0C4 IN CSQMCTXE AND CSQ3RRSM AND ALSO ABEND 5C6 RS        00E50076
UK49869,5655L8200,000 ,0939,0912,PK89137,2,MS,17 Jun 2009,4 Sep 2009,PER, , ,, , , , , , , , , , , , ,CSQX037E +CSQ1 CSQXRCTL UNABLE TO GET MESSAGE FROM              SYSTEM.CLUSTER.TRANSMIT.QUEUE, MQCC=1 MQRC=2079
UK49704,5655L8200,000 ,0939,0910,PK93242,2,IN,6 Aug 2009,1 Sep 2009,PER,Y,Y, , , , ,Y, , , , , , , , ,SUSPEND QMGR CLUSTER COMMAND IS NOT PROPAGATED TO OTHER ZOS QMGR                                           09/08/07 PTF PECHANGE
UK49586,5655L8200,000 ,0939,0910,PK90083,2,IN,29 Jun 2009,26 Aug 2009,PER,Y,Y,, , ,Y, , , , , , , , , ,ABEND5C6 00E20012 CSQSGMN +030C PRECEDED BY CSQI965I WHEN       DROPPING BACK TO MQ V6 AFTER MQ V7 IS BROU 09/08/07 PTF PECHANGE
UK49549,5655L8200,000 ,0939,0912,PK87868,2,IN,3 Jun 2009,25 Aug 2009,PER, , , , , , , , , , , , , , , ,QMGR RECEIVES AN INCORRECTLY FORMED EVENT MESSAGE ON THE        SYSTEM.ADMIN.CONFIG.EVENT QUEUE PRODUCED BY Z/OS
UK49420,5655L8200,000 ,0937,0912,PK85839,3,IN,4 May 2009,20 Aug 2009,PER, , , , , , , , , , , , , , , ,OFFLOAD BEHAVIOR INCONSISTENT WITH THAT DOCUMENTED FOR CSQJ128E.
UK49416,5655L8200,000 ,0936,0910,PK88878,1,IN,15 Jun 2009,20 Aug 2009,PER, , , , , , , , , , , , , , , ,INCORRECT CACHE OBJECT LINKAGE CAUSES UNEXPECTED FAILURES       (AMQ9456) BASED ON COINCIDENTAL EVENT SEQUENCES.
UK49160,5655L8200,000 ,0937,0910,PK89013,3,IN,16 Jun 2009,11 Aug 2009,PER,Y, , , , ,Y, , , , , , , , , ,FOR CF SYNCPOINT PROCESSING, FRAGMENTED STORAGE PREVENTS        8 MEG OF CONTIGUOUS STORAGE FOR REQUIRED CONTROL BLOCKS
UK49052,5655L8200,000 ,0937,0910,PK87234,2,AB,22 May 2009,6 Aug 2009,PER,Y, , , , ,Y, , , , , , , , , ,CSQV086E CSQ1 QUEUE MANAGER ABNORMAL TERMINATION REASON=00E50703JUST AFTER A BATCH JOB CONNECTED TO MQ WAS CANCELED (ABEND=S222)
UK49005,5655L8200,000 ,0935,0909,PK85615,3,IN,29 Apr 2009,4 Aug 2009,PER, , ,, , , , , , , , , , , , ,CLUSTER MAINTENANCE ROUTINE IMPROVEMENTS
UK48908,5655L8200,000 ,0935,0909,PK85186,3,AB,22 Apr 2009,31 Jul 2009,PER,Y, , , , ,Y, , , , , , , , , ,ABN=0C4-00000004. M=CSQVEUS3,LOC=CSQMLPLM.CSQMOSQ1+050C         CSQMOSQ1 UK14516 +X'0508'. R2 IS ZEROES.
UK48814,5655L8200,000 ,0935,0909,PK83727,3,IN,31 Mar 2009,30 Jul 2009,PER, ,Y, , , , , , , , , , , , , ,IXLRSNCODEBADBUFSIZE WHEN CLIENT CHANNEL ISSUED A BROWSE MARK   AGAINST A SHARED QUEUE. RC2148 00000864    09/07/22 PTF PECHANGE
UK48839,5655L8200,000 ,0935,0912,PK84194,2,IN,6 Apr 2009,30 Jul 2009,PER, , , , , , , , , , , , , , , ,CALCULATIONS FOR NETTIME FOR A CHANNEL TO A DISTRIBUTED QMGR    END UP AS NEGATIVE VALUES AND DISPLAY AS 999999999.
UK48792,5655L8200,000 ,0935,0909,PK87204,2,AB,22 May 2009,29 Jul 2009,PER,Y,Y, , , ,Y, , , , , , , , , ,DUMP TITLE: ABN=0C4-00000004,U=SYSOPR,C=L8200.600.RLMC-BSDS     M=CSQJB003,PSW=077C000087D283E4            09/07/24 PTF PECHANGE
UK48664,5655L8200,000 ,0935,0909,PK84873,2,AB,16 Apr 2009,24 Jul 2009,PER,Y, , , , ,Y, , , , , , , , , ,ABEND 0C4-00000011,MMC -CSQMRIN1,M=CSQGFRCV,                    LOC=CSQMLPLM.CSQMRIN1+0382
UK48650,5655L8200,008 ,0935,0912,PK84221,3,IN,7 Apr 2009,24 Jul 2009,PER, , , , , , , , , , , , , , , ,SCRIPT CSQ8JSH1.SH DOES NOT DELETE EXISTING OSGI JARS BEFORE    UNPACKING A TAR FILE THAT INCLUDES OSGI JARS
UK48355,5655L8200,000 ,0931,0912,PK80341,2,IN,10 Feb 2009,14 Jul 2009,PER, , , , , , , , , , , , , , , ,ORPHANED COMMITTED ENTRIES BEING LEFT IN THE UNCOMMITED GET LISTHEADER.
UK48100,5655L8200,000 ,0931,0908,PK90288,2,IN,1 Jul 2009,8 Jul 2009,PER, ,Y,, , , , , , , , , , , , ,PUT MESSAGE TO CLUSTER QUEUE GET RC2085 INSTEAD OF RC2268                                                  09/07/03 PTF PECHANGE
UK48087,5655L8200,000 ,0931,0912,PK87159,2,IN,21 May 2009,6 Jul 2009,PER, , , , , , , , , , , , , , , ,CSQ2025E SENSE CODE 00250000 AFTER IMS COLD START.
UK47876,5655L8200,000 ,0929,0912,PK82496,2,AB,13 Mar 2009,29 Jun 2009,PER, , , , , , , , , , , , , , , ,ABN=5C6-00C90600,IN CSQIMGEF + 0B2A  FOLLOWED BY                ABN=5C6-00C90600,IN CSQIMGEB + 0B7C
UK47742,5655L8200,008 ,0928,0912,PK87026,4,IN,20 May 2009,29 Jun 2009,PER, , , , , , , , , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 6.0.2.7 FOR THE JMS FEATURE OF   WEBSPHERE MQ FOR Z/OS VERSION 6.
UK47707,5655L8200,000 ,0929,0912,PK80193,2,IN,6 Feb 2009,24 Jun 2009,PER, , , , , , , , , , , , , , , ,QMGR LOOPS WHEN THE GENERATION OF LONG MESSAGE CAUSED AN OVERLAYOF THE LENGTH OF THE MESSAGE BEING PUT TO SYSTEM.COMMAND.INPUT
UK47580,5655L8200,000 ,0927,0912,PK79874,4,IN,4 Feb 2009,23 Jun 2009,PER, , , , , , , , , , , , , , , ,ALLOW SOME NON-ESSENTIAL DNS REQUESTS FROM THE MQ CHINIT TO BE  BYPASSED. NAMESERVER UNRESPONSIVE
UK47637,5655L8200,000 ,0929,0908,PK86556,2,IN,14 May 2009,22 Jun 2009,PER, ,Y, , , , , , , , , , , , , ,CATALOG ENTRIES FOR MULTI VOLUME ARCHIVE ARE MISSING AFTER      APPLYING PTF UK43543
UK47639,5655L8200,000 ,0929,0912,PK88627,3,IN,11 Jun 2009,22 Jun 2009,PER, , , , , , , , , , , , , , , ,A DISPLAY COMMAND WITH A FILTER OF ALTDATE GIVES INCORRECT      RESULTS
UK47433,5655L8200,000 ,0929,0912,PK82527,3,IN,13 Mar 2009,15 Jun 2009,PER, , , , , , , , , , , , , , , ,ACCOUNTING INFORMATION RETURNED FOR QALIAS QUEUES IN ADDITION TOTHE QUEUE YOU SPECIFICALLY REQUESTED THE INFORMATION FOR
UK47386,5655L8200,000 ,0926,0907,PK86071,2,PR,6 May 2009,12 Jun 2009,PER,Y, , , , ,Y, ,Y, , , , , , , ,HIGH CPU USAGE IN CSQMMTP1 DUE TO MESSAGE MARKS NOT BEING       INVALIDATED ON EXPIRY.
UK47364,5655L8200,000 ,0926,0909,PK77908,3,AB,23 Dec 2008,11 Jun 2009,PER, , , , , , , , , , , , , , , ,QMGR ABENDS WITH ABN=5C6-00D40017, C=L8200.600.MMC -CSQMCNA1,   M=CSQGFRCV,LOC=CSQMLPLM.CSQMCNA1+1EA4
UK46881,5655L8200,000 ,0926,0907,PK74994,1,IG,5 Nov 2008,26 May 2009,PER, , , , , , , , , , , , , , , ,.
UK46884,5655L8200,000 ,0926,0907,PK85784,2,AB,1 May 2009,26 May 2009,PER,Y, , , , ,Y, , , , , , , , , ,QUEUE MANAGER COMES DOWN WITH 00E50702 AFTER ABENDB37 WRITING TOTHE ARCHIVE LOG.
UK46824,5655L8200,000 ,0926,0909,PK81957,2,IN,5 Mar 2009,22 May 2009,PER, , , , , , , , , , , , , , , ,8MEG OF STORAGE IN SUBPOOL ZERO ACCUMULATES WHEN RUNNING        CSQ1LOGP AGAINST AN ARCHIVE LOG.
UK46763,5655L8200,000 ,0925,0907,PK79749,2,AB,30 Jan 2009,20 May 2009,PER, ,Y, , , , , , , , , , , , , ,ABEND 0C4,ABN=0C4-00000004,U=SSIDCHIN,C=L8200.600.MMC CSQMPOM   M=CSQGFRCV,LOC=CSQMLPLM.CSQMPOM +0ED2      09/05/11 PTF PECHANGE
UK46761,5655L8200,000 ,0925,0907,PK85058,3,IN,21 Apr 2009,20 May 2009,PER, ,Y, , , , , , , , , , , , , ,WITH PTF UK44753 APPLIED AND CONVERT(YES) SPECIFIED, COMPARED TOTHE BASE CSQUDLQH, THE ENCODING AND CODEDC 09/05/19 PTF PECHANGE
UK46642,5655L8200,000 ,0925,0909,PK85218,2,MS,23 Apr 2009,15 May 2009,PER, , , , , , , , , , , , , , , ,A SPUFI SELECT AGAINST THE UNICODE MQSERIES TABLE GETS          SQLCODE-331 (CHARACTER CONVERSION CANNOT BE PERFORMED).
UK46630,5655L8200,000 ,0925,0909,PK84910,2,IN,17 Apr 2009,15 May 2009,PER, , , , , , , , , , , , , , , ,THE DEFAULT USERID OF CSQOPR, RATHER THAN THE USERID OF THE     COMMAND ISSUER, IS UNEXPECTEDLY USED FOR COMMAND SECURITY
UK46634,5655L8200,000 ,0925,0909,PK86029,2,AB,6 May 2009,15 May 2009,PER, , , , , , , , , , , , , , , ,ABEND0C9 CSQIHAPL +478
UK46283,5655L8200,000 ,0921,0909,PK85771,4,IN,1 May 2009,7 May 2009,PER, , , , , , , , , , , , , , , ,SERVICEABILITY IMPROVEMENT FOR INFO RECORDED IN LOGREC
UK46319,5655L8200,000 ,0921,0906,PK84833,2,AB,16 Apr 2009,6 May 2009,PER,Y, , , , ,Y, , , , , , , , , ,ABN=5C6-00C5101A IN CSQEBMO1+0294
UK46029,5655L8200,000 ,0921,0906,PK77256,2,IN,10 Dec 2008,26 Apr 2009,PER,Y, , , , ,Y, , , , , , , , , ,FAILURE IN A LOG OFFLOAD WHEN ALL LOGS FULL MAY RESULT IN FUTUREOFFLOADS BEING SKIPPED FOR THAT LOG.
UK45859,5655L8200,000 ,0921,0909,PK82925,4,AB,20 Mar 2009,22 Apr 2009,PER, , , , , , , , , , , , , , , ,ABN=5C6-00E20011,U=SYSOPR  ,C=L8200.600.CFM-CSQERRPB            ,M=CSQGFRCV,LOC=CSQSLD1 .CSQSFPL+0954,
UK45581,5655L8200,000 ,0918,0909,PK83131,2,IN,23 Mar 2009,7 Apr 2009,PER, , , , , , , , , , , , , , , ,CICS WOULD NOT SHUT DOWN DUE TO A TASK IN AN MQSERIES           TASKSWCH WAIT
UK45335,5655L8200,000 ,0915,0909,PK76135,1,IN,20 Nov 2008,30 Mar 2009,PER, , , , , , , , , , , , , , , ,MESSAGE LEFT ON CICS REQUEST BRIDGE QUEUE WHEN APPLICATION UNDERUOW CONTROL ABENDS AND A PUT FAILS TRYING TO PUT TO THE REPLYQ.
UK45343,5655L8200,000 ,0915,0909,PK81526,3,IN,27 Feb 2009,30 Mar 2009,PER, , ,, , , , , , , , , , , , ,MQRC_CLUSTER_PUT_INHIBITED WAS RETURNED WHEN AN OUT-DATED       OBJECT DEFINITION FROM THE CLUSTER REPOSITORY WAS REFERENCED.
UK45134,5655L8200,008 ,0913,0906,PK82929,4,IN,20 Mar 2009,25 Mar 2009,PER, , , , , , , , , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 6.0.2.6 FOR THE JMS FEATURE OF   WEBSPHERE MQ FOR Z/OS VERSION 6.
UK45037,5655L8200,000 ,0918,0909,PK73414,4,IN,8 Oct 2008,24 Mar 2009,PER, , , , , , , , , , , , , , , ,STUB CHANGES REQUIRED FOR BUILDING THE MQ JAVA COMPONENT.
UK45167,5655L8200,000 ,0915,0905,PK74386,1,AB,23 Oct 2008,24 Mar 2009,PER,Y, , , ,Y, , , , , , , , , , ,CSQJ077E +cpf LOG OR BSDS READ ERROR FOR QMGR                   REASON CODE=00D10901
UK45131,5655L8200,000 ,0915,0909,PK74558,2,AB,27 Oct 2008,23 Mar 2009,PER, , , , , , , , , , , , , , , ,DUMP TITLE: ,ABN=0C4-00000010,U=SYSOPR                          ,C=L8200.600.SSSC-CSQ3ID80,M=CSQ3ID80,LOC=CSQ3AMGP.CSQ3ID80+1426
UK44959,5655L8200,000 ,0914,0906,PK73822,2,IN,15 Oct 2008,17 Mar 2009,PER, , , , , , , , , , , , , , , ,LISTENER NOT RECOVERING AFTER A TCP/IP OUTAGE IN A MULTISTACK   ENVIRONMENT
UK44864,5655L8200,000 ,0914,0906,PK76499,2,IN,26 Nov 2008,13 Mar 2009,PER, , ,, , , , , , , , , , , , ,ATTEMPT TO GENERATE AN FDC BY REPOSITORY MANAGER PROCESS FAILS
UK44787,5655L8200,000 ,0914,0904,PK71909,2,AB,10 Sep 2008,11 Mar 2009,PER,Y, , , , ,Y, , , , , , , , , ,ABEND5C6-00C51039 IN CSQESTE DURING SHUTDOWN/RESTART OF ALL THE QUEUE MANAGERS IN THE QSG AT THE SAME TIME
UK44776,5655L8200,000 ,0914,0904,PK74644,3,AB,29 Oct 2008,11 Mar 2009,PER, ,Y, , , , , , , , , , , , , ,QUEUE MANAGERS ARE IN A FAILED-PERSISTENT STATE IN THE          CSQ_ADMIN STRUCTURE                        09/03/10 PTF PECHANGE
UK44753,5655L8200,000 ,0914,0906,PK80446,2,IN,11 Feb 2009,10 Mar 2009,UR1, , ,, , , , , , , , , , , , ,THIS APAR IS TAKEN TO CHANGE THE MQGMO OPTIONS USED BY          THE Z/OS DEAD LETTER HANDLER
UK44742,5655L8200,000 ,0914,0904,PK80079,2,IN,5 Feb 2009,10 Mar 2009,PER,Y, , , , ,Y, , , , , , , , , ,ABEND0C4 IN CSQSDMPS RECOVERY ROUTINE
UK44754,5655L8200,000 ,0914,0906,PK81400,2,PR,25 Feb 2009,10 Mar 2009,PER, , , , , , , , , , , , , , , ,THE CHINIT TAKES A LONG TIME TO RESTART WHEN THE CLUSTER REPOS  QMGR HAS BEEN RECYCLED.
UK44690,5655L8200,008 ,0911,0904,PK77733,2,IN,18 Dec 2008,9 Mar 2009,PER, ,Y, , , , , , , , , , , , , ,MESSAGES ARE NOT BEING PROCESSED BY AN MDB DUE TO A CHANGE IN   THE MDB LISTENER AT WEBSPHERE MQ FIX PACK LEVEL 6.0.2.5.
UK44468,5655L8200,000 ,0912,0904,PK73461,4,IN,8 Oct 2008,2 Mar 2009,PER, , ,, , , , , , , , , , , , ,INCREASE IN MQ USAGE CHARGES WHEN USING CICS TS 3.2 AND LATER
UK44469,5655L8200,000 ,0912,0904,PK74451,2,IN,24 Oct 2008,2 Mar 2009,PER,Y, , , , ,Y, , , , , , , , , ,S0D7 RC24 ABENDS AFTER A DB2 RECYCLE CAUSES ECSA STORAGE LEAK.  NUMEROUS CSQ3009E MESSAGES REPORTING S0D7 SEEN IN DB2 JOBLOG.
UK44341,5655L8200,000 ,0912,0904,PK74461,3,AB,24 Oct 2008,25 Feb 2009,PER,Y, , , , ,Y, , , , , , , , , ,ABN=5C6-00E50001 CSQVEUS3,M=CSQVEUS3,LOC=CSQILPLM.CSQILOC2+053E ABENDS5C6 S5C6 ABEND
UK44213,5655L8200,000 ,0912,0906,PK76207,2,IN,21 Nov 2008,20 Feb 2009,PER, , , , , , , , , , , , , , , ,DLH X'128' MQFB_IIH_ERROR WHEN SENDING 6M (6,000,000)           MESSAGES DESTINED FOR AN IMS BRIDGE QUEUE.
UK44019,5655L8200,000 ,0910,0904,PK75087,3,IN,5 Nov 2008,12 Feb 2009,PER,Y, ,, , ,Y, , , , , , , , , ,PREVIOUS ACTIVE LOG MARKED NOT REUSABLE AFTER ARCHIVE LOG       COMMAND.
UK43906,5655L8200,000 ,0910,0906,PK77712,3,IN,19 Dec 2008,11 Feb 2009,PER, , , , , , , , , , , , , , , ,THE CALCULATION OF LOCAL TIME BEING WRONG BY ROUGHLY 1 SECOND.
UK43383,5655L8200,000 ,0910,0906,PK71468,2,IN,3 Sep 2008,10 Feb 2009,PER, , , , , , , , , , , , , , , ,THE ARCHIVE LOG CANCEL OFFLOAD COMMAND DOES NOT CANCEL THE      OFFLOAD PROPERLY.
UK43908,5655L8200,000 ,0910,0906,PK78530,3,IN,13 Jan 2009,10 Feb 2009,PER, , , , , , , , , , , , , , , ,CLIENT UNABLE TO CONNECT TO QMGR IN QSG WHEN QSGNAME IS LESS    THAN 4 CHARACTERS LONG. MQRC 2058 RETURNED
UK43687,5655L8200,000 ,0910,0906,PK76038,3,AB,19 Nov 2008,2 Feb 2009,PER, , , , , , , , , , , , , , , ,CSQV086E XXXX QUEUE MANAGER ABNORMAL TERMINATION REASON 00F50009WHEN DB2 IS TEMPORARILY NOT AVAILABLE AT QMGR STARTUP
UK43611,5655L8200,000 ,0910,0906,PK73698,2,IN,13 Oct 2008,30 Jan 2009,PER, , , , , , , , , , , , , , , ,WHEN USING TRIGGERED SHARED QUEUE, EXTRA TRIGGER MESSAGES CAN   BE PRODUCED.
UK43613,5655L8200,000 ,0910,0906,PK78554,2,AB,13 Jan 2009,30 Jan 2009,PER, , , , , , , , , , , , , , , ,CSQX531E STARTING A SHARED CHANNEL AFTER RECOVER CFSTRUCT       TYPE(PURGE)
UK43488,5655L8200,000 ,0908,0906,PK70480,3,IN,14 Aug 2008,29 Jan 2009,PER, , ,, , , , , , , , , , , , ,CLUSTER QMGR IS NOT SELECTED AFTER SUSPEND QMGR CLUSTER AND THE NEXT RESTART OF MQ WITH DEFINE REPLACE CHANNEL IN CSQINP2
UK43543,5655L8200,000 ,0908,0906,PK70205,3,AB,6 Aug 2008,28 Jan 2009,PER,Y, ,, , , ,Y,Y, , , , , , , ,ABN=0C4-00000011,U=SYSOPR,C=L8200.600.RLMC-CSQJDS04,            M=CSQ9SCN9,LOC=CSQJL002.CSQJDS04+0B98
UK43545,5655L8200,000 ,0908,0906,PK77352,3,IN,11 Dec 2008,28 Jan 2009,PER, , , , , , , , , , , , , , , ,DIS CFSTATUS COMMAND DOES NOT PRESENT ACCURATE PERCENTAGES      FOR LARGE STRUCTURES
UK43388,5655L8200,000 ,0908,0906,PK75198,2,LP,6 Nov 2008,22 Jan 2009,PER, , , , , , , , , , , , , , , ,LOOP OF CHINIT DOING MQGET WITH CONVERT WHICH FAILS WITH REASON CODE 2110 (MQRC_FORMAT_ERROR).
UK43181,5655L8200,000 ,0906,0906,PK71499,3,AB,3 Sep 2008,15 Jan 2009,PER,Y, , , , ,Y, , , , , , , , , ,ABN=0C9-00000009,U=CSQMON,C=L8200.600.SSSC-CSQAPRHX,M=CSQAPRHX, LOC=CSQMLPLM.CSQMIAGM+0F3E
UK43187,5655L8200,000 ,0907,0906,PK75166,2,AB,6 Nov 2008,15 Jan 2009,PER, , , , , , , , , , , , , , , ,DUMP TITLE=CSQ1,ABN=0C9-00000009,U=SYSOPR  ,C=L8200.600.ASMC-CS QVEUS3,M=CSQVEUS3,LOC=CSQMLPLM.CSQM1RQS+0800
UK43191,5655L8200,000 ,0910,0904,PK76194,3,AB,21 Nov 2008,15 Jan 2009,PER,Y, ,, , ,Y, , , , , , , , , ,ABN= 130 - 090E0001 ,U=SYSOPR  ,C=L8200.600.CFM -CSQESTE         ,M= CSQGFRCV ,PSW=070C100181595714,ASID=0007
UK43150,5655L8200,000 ,0907,0906,PK73127,2,IN,1 Oct 2008,14 Jan 2009,PER, , , , , , , , , , , , , , , ,CICS TRIGGERED TASK MQOPEN FAILS WITH MQRC 2042 SINCE THE LOCK  ON THE QUEUE WAS STILL HELD BY AN MQOPEN WITH INPUT EXCLUSIVE.
UK43148,5655L8200,000 ,0906,0906,PK73774,3,AB,14 Oct 2008,14 Jan 2009,PER, , , , , , , , , , , , , , , ,ABN= 5C6 - 00C90300 ,U=XXXXCHIN,C=L8200.600.DMC                 -CSQILCUR,M=CSQGFRCV,LOC=CSQILPLM. CSQILCUR + 04AC
UK43144,5655L8200,000 ,0906,0902,PK77860,3,AB,22 Dec 2008,14 Jan 2009,PER,Y, , , , ,Y, , , , , , , , , ,CSQV086E 00F3040C OCCURRED BECAUSE A LATCH WAS HELD AT THE TIME OF AN ABEND0C4 IN CSQVCFRR.
UK43113,5655L8200,000 ,0906,0902,PK74835,2,IN,31 Oct 2008,13 Jan 2009,PER,Y, , , , ,Y, , , , , , , , , ,STORAGE LEAK IN ECSA SUBPOOL 229 KEY 7 - MANY ROBS IN STORAGE
UK43050,5655L8200,000 ,0906,0906,PK72896,2,MS,26 Sep 2008,12 Jan 2009,PER, , , , , , , , , , , , , , , ,TRACE ROUTE RAN FROM AN AIX CLIENT FAILS WITH AMQ8660: DSPMQRTE COMMAND COULD NOT CORRECTLY ORDER THE FOLLOWING ACTIVITIES
UK42967,5655L8200,000 ,0906,0902,PK74885,2,AB,3 Nov 2008,8 Jan 2009,PER,Y, , , , , ,Y, , , , , , , , ,WEBSPHERE MQ DOES NOT RECONNECT TO DB2 AFTER DB2 ABENDS AND IS  THEN RESTARTED
UK42921,5655L8200,000 ,0906,0906,PK70133,2,AB,5 Aug 2008,6 Jan 2009,UR1, , , , , , , , , , , , , , , ,DUMP TITLE=CSQ1,ABN= 0C4-00000011,C=L8200.600.CHIN,M=CSQXSERV,  PSW=078D1000AC9D4E84
UK42864,5655L8200,000 ,0906,0902,PK76801,1,IN,3 Dec 2008,5 Jan 2009,PER,Y, , , , , ,Y, , , , , , , , ,CSQX014E CSQXSRSP LISTENER EXCEEDED CHANNEL LIMIT MESSAGE,      BUT THE NUMBER OF CONNECTIONS ARE WELL BELOW THE MAXCHL LIMIT
UK40329,5655L8200,000 ,0902,0903,PK69109,2,AB,15 Jul 2008,19 Dec 2008,PER, , , , , , , , , , , , , , , ,ABEND0C4 - 0C4 AFTER UNRECOVERABLE I/O ERROR IN OFFLOAD TASK    OFF4
UK42663,5655L8200,000 ,0902,0902,PK72315,2,AB,17 Sep 2008,19 Dec 2008,PER,Y, , , , ,Y, , , , , , , , , ,DUMP TITLE ABN=5C6-00E50002,U=SYSOPR  ,C=L8200.600.ASMC-CSQVUNLX,M=CSQVLFRR,LOC=CSQVGEPL.CSQVXUL0+0300
UK42668,5655L8200,000 ,0904,0906,PK72509,3,IN,19 Sep 2008,19 Dec 2008,PER, , , , , , , , , , , , , , , ,STOP CHANNEL VIA PCF FOR SHARED CHANNEL RETURNS MQRC 3229       BUT SHOULD INSTEAD RETURN MQRC 2042
UK42393,5655L8200,000 ,0852,0901,PK75492,1,AB,12 Nov 2008,11 Dec 2008,PER,Y,Y, , , ,Y, , , , , , , , , ,ABEND5C6 CSQILOC2 +53E 00E50001 LOCK HIERARCHY VIOLATION                                                   08/12/08 PTF PECHANGE
UK42328,5655L8200,000 ,0852,0903,PK75018,2,AB,5 Nov 2008,10 Dec 2008,PER, , , , , , , , , , , , , , , ,ABEND S0C4 IN CSQVDISC DURING SHUTDOWN PROCESSING               M=CSQVDISC,LOC=CSQVGEPL.CSQVDISC+0398
UK41188,5655L8200,000 ,0851,0903,PK69225,2,AB,17 Jul 2008,28 Nov 2008,PER, , , , , , , , , , , , , , , ,CLEAR QLOCAL ABENDS WITH OUT OF STORAGE CONDITION
UK41189,5655L8200,001 ,0851,0903,PK69225,2,AB,17 Jul 2008,28 Nov 2008,PER, , , , , , , , , , , , , , , ,CLEAR QLOCAL ABENDS WITH OUT OF STORAGE CONDITION
UK41190,5655L8200,002 ,0851,0903,PK69225,2,AB,17 Jul 2008,28 Nov 2008,PER, , , , , , , , , , , , , , , ,CLEAR QLOCAL ABENDS WITH OUT OF STORAGE CONDITION
UK41191,5655L8200,003 ,0851,0903,PK69225,2,AB,17 Jul 2008,28 Nov 2008,PER, , , , , , , , , , , , , , , ,CLEAR QLOCAL ABENDS WITH OUT OF STORAGE CONDITION
UK41192,5655L8200,004 ,0851,0903,PK69225,2,AB,17 Jul 2008,28 Nov 2008,PER, , , , , , , , , , , , , , , ,CLEAR QLOCAL ABENDS WITH OUT OF STORAGE CONDITION
UK42102,5655L8200,000 ,0851,0903,PK72746,2,IN,24 Sep 2008,28 Nov 2008,PER, , , , , , , , , , , , , , , ,A GET WAIT CAN RESULT IN MQRC=2033, ALTHOUGH MESSAGES ARE ON    QUEUE.
UK42023,5655L8200,000 ,0851,0903,PK74394,1,AB,23 Oct 2008,28 Nov 2008,PER, , , , , , , , , , , , , , , ,ABN=5C6-00F2003F,U=SYSOPR  ,C=L8200.600.XMC-CSQ2QCP0            ,M=CSQGFRCV,LOC=CSQ2IEPL.CSQ2QCP0+17CE
UK42021,5655L8200,000 ,0851,0901,PK74668,2,IN,29 Oct 2008,28 Nov 2008,PER, ,Y,, , , , , , , , , , , , ,DISPLAYING CHANNELS VIA CSQOPRIA PANELS TAKES LONG TIME                                                    08/11/26 PTF PECHANGE
UK42013,5655L8200,000 ,0851,0901,PK75063,2,WS,5 Nov 2008,28 Nov 2008,PER,Y, , , , ,Y, , , , , , , , , ,HANG CAN OCCUR WHEN TRYING TO STOP A QMGR WHEN AT SAME TIME AS  DB2 SUBSYSTEM
UK42015,5655L8200,000 ,0851,0903,PK75191,3,IN,6 Nov 2008,28 Nov 2008,PER, , , , , , , , , , , , , , , ,SHORT STATUS NOT RETURNED FOR SHARED CHANNEL IF CHINIT IS NOT   ACTIVE
